﻿"Product Name","Product Number","UPC","Quantity","Dealer Cost","MAP Price"
"Big Linde Pedal Forklift","Big-56580","4004943565806","0","325.00","469.00"
"Big Jimmy Pedal Tractor Loader plus Trailer","Big-56525","","0","128.00","219.00"
"Injusa Drift ZX Dirt Bike 12v","Inj-6811","8410964068114","56","150.00","279.00"
"Kalee Kids Pedal Tractor with Dump Bucket Yellow","KL-50001A","853492005165","0","75.00","199.00"
"Kalee Kids Pedal Tractor with Loader Green","KL-50001B","853492005172","0","77.00","149.00"
"Kalee Fire Truck 12v Red","KL-40027","853492005141","0","210.00","319.00"
"Mini Moto Land Rover Discovery 12v Black (2.4ghz RC)","MM-0918-Land-Rover-12v-Black","852320007807","0","240.00","439.00"
"Mini Moto Land Rover Discovery 12v White (2.4ghz RC)","MM-0918-Land-Rover-12v-White","852320007814","0","240.00","439.00"
"Mini Moto Land Rover Discovery 12v Blue (2.4ghz RC)","MM-0918-Land-Rover-12v-Blue","852320007821","0","240.00","439.00"
"Mini Moto UTV 4x4 12v Blue (2.4ghz RC)","MM-603-UTV-12v-Blue","850021322458","54","300.00","599.00"
"Mini Moto UTV 4x4 12v Red (2.4ghz RC)","MM-603-UTV-12v-Red","850021322465","28","300.00","599.00"
"Mini Moto UTV 4x4 12v Black (2.4ghz RC)","MM-603-UTV-12v-Black","852320007609","59","300.00","599.00"
"Mini Moto UTV 4x4 12v Pink (2.4ghz RC)","MM-603-UTV-12v-Pink","852320007616","27","300.00","599.00"
"Mini Moto UTV 4x4 12v White (2.4ghz RC)","MM-603-UTV-12v-White","852320007593","58","300.00","599.00"
"Mini Moto Lamborghini 12v Blue (2.4ghz RC)","MM-0913-Lambo-12v-Blue","852320007579","0","275.00","499.00"
"Mini Moto Lamborghini 12v White (2.4ghz RC)","MM-0913-Lambo-12v-White","852320007586","0","275.00","499.00"
"Mini Motos Red Hawk Motorcycle 12v Yellow","MM-GB5008_Yellow","853492005202","0","135.00","229.00"
"Mini Motos Red Hawk Motorcycle 12v Red","MM-GB5008_Red","853492005196","0","135.00","229.00"
"Motini Nano 36v 250w Lithium Electric Scooter Black","Motini-Nano_Black","853492005103","0","310.00","439.00"
"Motini Nano 36v 250w Lithium Electric Scooter White","Motini-Nano_White","853492005110","0","310.00","439.00"
"MotoTec Hoverboard 24v 6.5in Wheel L17 Pro Black","MT-SBS-24v-L17_Black","853492005127","29","110.00",""
"MotoTec Hoverboard 24v 6.5in Wheel L17 Pro Blue","MT-SBS-24v-L17_Blue","853492005226","30","110.00",""
"MotoTec Hoverboard 24v 6.5in Wheel L17 Pro Gold","MT-SBS-24v-L17_Gold","853492005233","0","110.00",""
"MotoTec Hoverboard 24v 6.5in Wheel L17 Pro Green","MT-SBS-24v-L17_Green","853492005240","0","110.00",""
"MotoTec Hoverboard 24v 6.5in Wheel L17 Pro Pink","MT-SBS-24v-L17_Pink","853492005257","0","110.00",""
"MotoTec Hoverboard 24v 6.5in Wheel L17 Pro Purple","MT-SBS-24v-L17_Purple","853492005325","0","110.00",""
"MotoTec Hoverboard 24v 6.5in Wheel L17 Pro Rose Gold","MT-SBS-24v-L17_RoseGold","853492005387","0","110.00",""
"MotoTec 36v 500w Renegade Shaft Drive Kids Quad Green","MT-ATV-36V-Renegade_Green","852320007883","0","650.00","999.00"
"MotoTec 105cc 3.5HP Gas Powered Mini Bike","MT-MiniBike-105cc_Black","850021322113","258","360.00","649.00"
"MotoTec Demon 50cc 2-Stroke Kids Gas Dirt Bike White","MT-DB-50cc-Demon_White","852320007890","0","310.00","469.00"
"MotoTec Demon 50cc 2-Stroke Kids Gas Dirt Bike Blue","MT-DB-50cc-Demon_Blue","852320007906","0","310.00","469.00"
"MotoTec Demon 50cc 2-Stroke Kids Gas Dirt Bike Yellow","MT-DB-50cc-Demon_Yellow","852320007913","0","310.00","469.00"
"MotoTec Demon 50cc 2-Stroke Kids Gas Dirt Bike Green","MT-DB-50cc-Demon_Green","852320007920","0","310.00","469.00"
"MotoTec Demon 50cc 2-Stroke Kids Gas Dirt Bike Purple","MT-DB-50cc-Demon_Purple","852320007937","0","310.00","469.00"
"MotoTec Baja UTV 4x4 24v Carbon Fiber (2.4ghz RC)","MT-Baja-UTV-24v_Carbon","852320007029","96","380.00","699.00"
"MotoTec E-Bully 36v 1000w ATV Blue","MT-E-Bully-36v-1000w_Blue","850049055000","41","525.00","999.00"
"MotoTec E-Bully 36v 1000w ATV Red","MT-E-Bully-36v-1000w_Red","850049055017","51","525.00","999.00"
"MotoTec E-Bully 36v 1000w ATV White","MT-E-Bully-36v-1000w_White","850049055024","60","525.00","999.00"
"MotoTec 200cc 6.5HP  Trailcross Gas Powered Mini Bike Red","MT-Mini-Bike-Trailcross_Red","850049055154","46","720.00","1249.00"
"MotoTec 200cc 6.5HP Trailcross Gas Powered Mini Bike Grey","MT-Mini-Bike-Trailcross_Grey","850049055161","37","720.00","1249.00"
"MotoTec 24v 250w Electric Powered Mini Bike Black","MT-MiniBike-24v-250w_Black","850049055291","0","220.00","369.00"
"MotoTec Thunder 50cc 2-Stroke Kids Gas Dirt Bike Blue","MT-Thunder-50cc_Blue","850021322977","0","300.00","469.00"
"MotoTec Thunder 50cc 2-Stroke Kids Gas Dirt Bike Green","MT-Thunder-50cc_Green","850021322984","0","300.00","469.00"
"MotoTec Thunder 50cc 2-Stroke Kids Gas Dirt Bike Red","MT-Thunder-50cc_Red","850021322991","0","300.00","469.00"
